"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1659531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/クリストファー・プラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/グレゴリー・ペック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/ケネス・コリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/ジュゼッペ・ロトゥンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/ジョン・ギールグッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/ヒュー・オフラハーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/ヘルベルト・カプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/ローマを舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/伊井篤史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/城達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
"http://ja.dbpedia.org/resource/塚田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤と黒の十字架"
