"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:バスケットボールプレーヤー/sandbox","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/10秒の壁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの競泳競技・男子200m平泳ぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピックの陸上競技・男子三段跳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1963年の大列車強盗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1980年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1990年のマカオグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1992-93シーズンのシカゴ・ブルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1992年アメリカ合衆国大統領選挙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1998年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1999年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/1イニング最多奪三振を記録したメジャーリーグベースボール選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2000年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2001年のル・マン24時間レース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2001年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2002年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2003年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの陸上競技・女子マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2004年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2005年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2006年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2007年のMLBドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2007年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2008年のMLBドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの陸上競技・男子マラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2008年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2009年のMLBドラフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2009年日本週末興行成績1位の映画の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
"http://ja.dbpedia.org/resource/2010年IAAFダイヤモンドリーグ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sort"
