"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11271108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/姫路市立伊勢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/姫路市立太市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/姫路市立林田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/龍野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市立小宅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/2000/01/rdf-schema#label","たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/2000/01/rdf-schema#comment","たつの市立神岡小学校（たつのしりつ かみおかしょうがっこう）は、兵庫県たつの市神岡町上横内に所在する公立小学校。"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:たつの市の学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageID",1344297
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837972
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽姫路西インターチェンジ"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立林田小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:たつの市の学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野市"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野町"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立太市小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍野インターチェンジ"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神岡村"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫新線"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立越部小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東觜崎駅"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立伊勢小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽自動車道"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立小宅小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamiokasyo.city.tatsuno.hyogo.jp/"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.89
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.georss.org/georss/point","34.890027777777775 134.57702777777777"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.577
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/過去校名","(弘文小学校→神岡村立神岡尋常小学校→神岡村立神岡尋常高等小学校→神岡村立神岡国民学校→神岡村立神岡小学校→龍野市立神岡小学校)"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/外部リンク","http://kamiokasyo.city.tatsuno.hyogo.jp/"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/所在地","兵庫県たつの市神岡町上横内51番地"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/経度秒",37.3
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/緯度秒",24.1
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/郵便番号",679
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/校名","たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/abstract","たつの市立神岡小学校（たつのしりつ かみおかしょうがっこう）は、兵庫県たつの市神岡町上横内に所在する公立小学校。"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://dbpedia.org/ontology/wikiPageLength",1548
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/たつの市立神岡小学校?oldid=91837972&ns=0"
"http://ja.dbpedia.org/resource/たつの市立神岡小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.57702636719 34.890026092529)"
"http://ja.dbpedia.org/resource/たつの市立越部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.dbpedia.org/resource/たつの市立龍野東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
"http://ja.wikipedia.org/wiki/たつの市立神岡小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/たつの市立神岡小学校"
