"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193970","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/テトラペプチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ハイポネックス培地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/フィールミョルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/フランツ・フォン・ソックスレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/プロテイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/プロラクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ペプチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ペプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ホスホセリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ボタン_(服飾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/マルコメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ミセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ミューラー・ヒントン寒天培地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ミルクティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ミルク繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/メゾナイトの絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/メゾナイトの絵画","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ヨーグルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ラクトセピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ラムスデン現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/リン酸化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ルマンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/レンネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ロバート・ライマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ワインのフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ワインの化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ワイン醸造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/ヴィーガニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/乱獲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/乳清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/乳清タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/乳製品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/六一〇ハップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/再生繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/印材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/印章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/四式戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/大塚陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/天然樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/山本祥吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/成型肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/接着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/支持体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/日本式鴨型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/植物性ミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/機械遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/母乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/澄ましバター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/無糖練乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/牛乳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/牛乳アレルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/牛乳豆腐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/生分解性プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/白ワイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/皮革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/皮革用塗料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/粉ミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/紡糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/結着剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/絵具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/製紙用薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/複合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/象牙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/貯蔵タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
"http://ja.dbpedia.org/resource/酵素反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カゼイン"
