"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q703730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2007年ノルディックスキー世界選手権札幌大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのノルディック複合競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2013年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2015年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックのドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/エリック・フレンツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・エデルマン"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://www.w3.org/2000/01/rdf-schema#label","ティノ・エデルマン"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://www.w3.org/2000/01/rdf-schema#comment","ティノ・エデルマン（Tino Edelmann、1985年4月13日 - ）は、東ドイツ、カール＝マルクス＝シュタット県（現在のザクセン州ケムニッツ行政管区）出身の元ノルディック複合選手。"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq3mx"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルディック複合のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのノルディック複合選手"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザクセン州出身の人物"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジルバーネス・ロールベアブラット受賞者"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックノルディック複合ドイツ代表選手"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageID",2186863
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageRevisionID",78405207
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック複合・ワールドカップ"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝マルクス＝シュタット県"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのノルディック複合選手"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックノルディック複合ドイツ代表選手"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジルバーネス・ロールベアブラット受賞者"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビョルン・キルヒアイゼン"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/ティノ・エデルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年ノルディックスキー世界選手権札幌大会"
