"subject","predicate","object"
"http://ja.dbpedia.org/resource/印刷雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間貞一"
"http://ja.dbpedia.org/resource/社会政策学会_(日本_1897年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間貞一"
"http://ja.dbpedia.org/resource/ボール紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間貞一"
"http://ja.dbpedia.org/resource/佐久間貞一","http://www.w3.org/2000/01/rdf-schema#label","佐久間貞一"
"http://ja.dbpedia.org/resource/佐久間貞一","http://www.w3.org/2000/01/rdf-schema#comment","佐久間 貞一（さくま ていいち、弘化3年5月15日（1846年6月8日） - 1898年（明治31年）11月6日）は、江戸時代末期の幕臣、明治時代の実業家。現在の大日本印刷の創業者。幼名は千三郎。"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛込区会議員"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本印刷の人物"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年生"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/佐久間貞一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東邦協会の人物"
