"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","Bリーグ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://dbpedia.org/ontology/wikiPageID",3453121
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",80240156
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグ"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のバスケットボール関連テンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","Bリーグ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:Bリーグ"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:Bリーグ関連のテンプレート?oldid=80240156&ns=14"
"http://ja.dbpedia.org/resource/Category:B3リーグ関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグのチームテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグの優勝テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグの歴代HCテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:Bリーグアワードのテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート"
"http://wikidata.dbpedia.org/resource/Q28694285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Bリーグ関連のテンプレート"
