"subject","predicate","object"
"http://ja.dbpedia.org/resource/APOLLO_(レゲエミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THUNDER"
"http://ja.dbpedia.org/resource/KIRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THUNDER"
"http://ja.dbpedia.org/resource/THUNDER","http://www.w3.org/2000/01/rdf-schema#label","THUNDER"
"http://ja.dbpedia.org/resource/THUNDER","http://www.w3.org/2000/01/rdf-schema#comment","THUNDER（トンダ）は尼崎出身のレゲエDeeJay、日本のレゲエディージェイ、ミュージシャン、ソングライター。 兵庫県尼崎出身で今も尚尼崎を中心に活動している。 2011年「雷音」でCDデビュー。地元尼崎でレギュラーイベント『尼爆』 主催フェス『尼崎レゲエ祭』を開催するなど地元に根を張りながら、全国でライブ活動を行っている。"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageID",2847570
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageRevisionID",89781667
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライター"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lifetime_Respect"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIG_CAT"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登竜門"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜レゲエ祭"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i6b705VyGso"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2DEAysrel_Y"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2EOL4TN6PKE"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zHKfab17IQY"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MiXHVgvxOlw"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AAP0Di6ZSM4"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Bn6zNgtqbEk"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/2638128"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/2638129"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amanokuni.jp/people/amanotami/entry-198.html"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/5637586"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/7086444"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7lpBM7S1mEs"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/23187378"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fucWHsGH-pg"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/2638103"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xAHp8sm8cCM"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xAQa7j0bQTQ"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EU6b7CNwt20"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://thundermusic.thebase.in/items/2638127"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sankei.com/article/20181016-Q62PWMQGVBNF5JFYO6CEWOZ5BA/"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pSz_dp-UolU"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JMq_p8iEmmY"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bMck-iUv6oQ"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VL934pDT5g0"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MEg6BT5z3OA"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/THUNDER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THUNDER"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/wikify","--08-13"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/存命人物の出典皆無","--08-13"
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/孤立",2021
"http://ja.dbpedia.org/resource/THUNDER","http://ja.dbpedia.org/property/特筆性","--08-13"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/abstract","THUNDER（トンダ）は尼崎出身のレゲエDeeJay、日本のレゲエディージェイ、ミュージシャン、ソングライター。 兵庫県尼崎出身で今も尚尼崎を中心に活動している。 2011年「雷音」でCDデビュー。地元尼崎でレギュラーイベント『尼爆』 主催フェス『尼崎レゲエ祭』を開催するなど地元に根を張りながら、全国でライブ活動を行っている。"
"http://ja.dbpedia.org/resource/THUNDER","http://dbpedia.org/ontology/wikiPageLength",6454
"http://ja.dbpedia.org/resource/THUNDER","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THUNDER?oldid=89781667&ns=0"
"http://ja.dbpedia.org/resource/サンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THUNDER"
"http://wikidata.dbpedia.org/resource/Q17159246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/THUNDER"
"http://ja.dbpedia.org/resource/THUNDER_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THUNDER"
"http://ja.dbpedia.org/resource/THUNDER_(DJ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/THUNDER"
"http://ja.wikipedia.org/wiki/THUNDER","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THUNDER"
