"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/2008年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/2010年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/2012年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/FLY!DAY_TRIPPER〜FROM_SKY_GATE〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/FNS地球特捜隊ダイバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/K・WEST_ENTAME_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/Miracle!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/SKY_GATE_KISS_&_SMILE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/SKY_GATE_TRAVELLIN'GROOVE!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://wikidata.dbpedia.org/resource/Q11594294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/Bayfm_It!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/ランキンくえすと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/全日本プロレス_マザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/全日本プロレス_マザー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/八木亜希子_LOVE&MELODY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/出たいドル!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/加藤夏希・金子貴俊_BS4サテライトNAVI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/深澤ゆうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/神野まるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田麻衣"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/2000/01/rdf-schema#label","福田麻衣"
"http://ja.dbpedia.org/resource/福田麻衣","http://www.w3.org/2000/01/rdf-schema#comment","福田 麻衣（ふくだ まい、1985年12月16日 - ）は、日本の元タレント、元モデルである。"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ番組のパーソナリティ・DJ"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bayfmのパーソナリティ"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/福田麻衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageID",1570456
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageRevisionID",91416244
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDでーた"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんでも実況ショー"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだひさしのラジアンリミテッドDX"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パペットマペットのサイエンスでしょ!%3F"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスジュニア"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぶんか社"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤敬司"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EX_MAX!"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つながるセブン"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Bayfmのパーソナリティ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストギア"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イツザイ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イツザイS"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモト∞ホール"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・ハイビジョン・チャンネル"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリケン"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神野まるみ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルミネtheよしもと"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコラマガジン"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜もドル箱"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜ふかしの会"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアシズ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLY!DAY_TRIPPER〜FROM_SKY_GATE〜"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新知識階級_クマグス"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤夏希・金子貴俊_BS4サテライトNAVI"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.L.T."
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワーソングスクリエイティブ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲間由紀恵"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKY_GATE_KISS_&_SMILE"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKY_GATE_TRAVELLIN'GROOVE!!"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコム東京"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K・WEST_ENTAME_GENERATION"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミューズソフトエンタテインメント"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラトミー"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木亜希子_LOVE&MELODY"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンエアーステーション"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保町花月"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間書店"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊プレイボーイ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上ショージ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やりすぎコージー"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保佳代子"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらびき団"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス_マザー"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リップ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングオブコント"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bayfm"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KISS_&_SMILE"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリコ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-1ぐらんぷり"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブアイ!"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田一義アワー_笑っていいとも!"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバヒップス"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラビアアイドル"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ニュース通信社"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーエムシー"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/福田麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川マガジンズ"
