"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/中西睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/交通経済学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/国土開発幹線自動車道建設会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/堀田篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/学校法人日通学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/早稲田大学大学院商学研究科・商学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/早稲田大学系属早稲田実業学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山雅洋"
"http://ja.dbpedia.org/resource/杉山雅洋","http://www.w3.org/2000/01/rdf-schema#label","杉山雅洋"
"http://ja.dbpedia.org/resource/杉山雅洋","http://www.w3.org/2000/01/rdf-schema#comment","杉山 雅洋（すぎやま まさひろ、1941年2月 - ）は、日本の経済学者。専門は交通経済学、経済政策。早稲田大学名誉教授。。商学博士（早稲田大学）。日本交通学会理事。財団法人理事長。交通政策審議会委員。"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立静岡高等学校出身の人物"
"http://ja.dbpedia.org/resource/杉山雅洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商学博士取得者"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageID",1330223
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageRevisionID",89161355
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通政策審議会"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学商学学術院"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学系属早稲田実業学校"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用地域学会"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路経済研究所"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学研究科"
"http://ja.dbpedia.org/resource/杉山雅洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
