"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://www.w3.org/2000/01/rdf-schema#label","琴平町の建築物"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://dbpedia.org/ontology/wikiPageID",3574813
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",66528344
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:香川県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:琴平町"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://www.w3.org/2004/02/skos/core#prefLabel","琴平町の建築物"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:琴平町の建築物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:琴平町の建築物?oldid=66528344&ns=14"
"http://ja.dbpedia.org/resource/仲多度南部消防組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/仲多度南部消防組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/旧金毘羅大芝居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/旧金毘羅大芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/松尾寺_(香川県琴平町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/松尾寺_(香川県琴平町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/榎井駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/榎井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平町立琴平中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平町立琴平中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平花壇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平花壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
"http://ja.dbpedia.org/resource/琴平警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琴平町の建築物"
