"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2518938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XF5U_(航空機)"
"http://ja.dbpedia.org/resource/F6U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF5U_(航空機)"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF5U_(航空機)"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF5U_(航空機)"
"http://ja.dbpedia.org/resource/ヴォート・エアクラフト・インダストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF5U_(航空機)"
"http://ja.dbpedia.org/resource/V-22_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XF5U_(航空機)"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","XF5U (航空機)"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","XF5Uは、アメリカ海軍の依頼でヴォート社とその技師Charles H. Zimmermanが設計・試作した艦上戦闘機である。 円盤状の形状からフライング・パンケーキ（Flying Pancake）またはフライング・フラップジャック（Flying Flapjack）の愛称がつけられている。"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k9_k"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴォートの航空機"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦載機"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageID",96237
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",90844423
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦隊これくしょん_-艦これ-"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォート・エアクラフト・インダストリーズ"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷山空母を撃沈せよ！"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空虚重量"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚力"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロペラ"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frontiers_of_Flight_Museum_December_2015_107_(Vought_V-173_%22Flying_Pancake%22).jpg"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴォートの航空機"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翼面荷重"
"http://ja.dbpedia.org/resource/XF5U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の戦闘機"
