"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21653487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校"
"http://ja.dbpedia.org/resource/岩手県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校"
"http://ja.dbpedia.org/resource/滝沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://www.w3.org/2000/01/rdf-schema#label","滝沢市立鵜飼小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://www.w3.org/2000/01/rdf-schema#comment","滝沢市立鵜飼小学校（たきざわしりつ うかいしょうがっこう）は、岩手県滝沢市鵜飼洞畑にある公立小学校。2015年5月1日現在の生徒数は947名である。"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝沢市の建築物"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の公立小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年設立の教育機関"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageID",3262397
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91845354
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手山"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の公立小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ukai_els.jpg"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍掛山"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝沢市の建築物"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢市"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/滝沢市立鵜飼小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫神山_(岩手県)"
