"subject","predicate","object"
"http://ja.dbpedia.org/resource/Romage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/ファトフ・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://wikidata.dbpedia.org/resource/Q1524976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/アウラングゼーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/インドの仕置人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/カルナータカ太守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/サアーダトゥッラー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/サンタージー・ゴールパデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/サーターラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/サーターラー包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ"
"http://ja.dbpedia.org/resource/シェンジ","http://www.w3.org/2000/01/rdf-schema#label","シェンジ"
"http://ja.dbpedia.org/resource/シェンジ","http://www.w3.org/2000/01/rdf-schema#comment","シェンジ（英語：Senji）は、インドのタミル・ナードゥ州、ヴィリュップラム県の都市。ジンジー（Gingee）とも呼ばれている。"
"http://ja.dbpedia.org/resource/シェンジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090j_h"
"http://ja.dbpedia.org/resource/シェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageID",2728045
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",82350111
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ城"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンジ・ナーヤカ朝"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヤーナ・マハル"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GingeeRajas_mandap.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャヤナガル王国"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナータカ太守"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリュップラム県"
"http://ja.dbpedia.org/resource/シェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シェンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シェンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GingeeRajas_mandap.jpg?width=300"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェンジ"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GingeeRajas_mandap.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_fort.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gingee_fort-kalyana_mandabam.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gingee_fort(Raja_Desingu).jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gingee_fort-1000_piller_in_temple.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gingee_fort_style.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gingee_tomb_pillar.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalyana_Mahal.jpg"
"http://ja.dbpedia.org/resource/シェンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gingee_fort-sculpture_in_temple.jpg"
