"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/アカデミー助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ウエザーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ケルヴィン・ハリソン・Jr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/シカゴ7裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ダシキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ダニエル・カルーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/デイヴィッド・デリンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ハンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/ハンプトン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://www.w3.org/2000/01/rdf-schema#label","フレッド・ハンプトン"
"http://ja.dbpedia.org/resource/フレッド・ハンプトン","http://www.w3.org/2000/01/rdf-schema#comment","フレッド・ハンプトン（Fred Hampton、1948年8月30日 - 1969年12月4日）は、アメリカ合衆国の黒人社会運動家で、ブラックパンサー党の指導者の一人である。"
