"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","エリザベト音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","エリザベト音楽大学の人物一覧（えりざべーとおんがくだいがくのじんぶついちらん）は、エリザベト音楽大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリザベト音楽大学の人物"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageID",2969809
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",89623734
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上二葉"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔田尚昊"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベト音楽大学"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頃安利秀"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎耕治"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タケムラヤスシ"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリザベト音楽大学の人物"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田岳"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤憲孝"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立音楽大学"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙屋信義"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部幸明"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島衣恵"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野まり子"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川俊夫_(作曲家)"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川静_(ヴァイオリニスト)"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中映"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤麻衣子"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上学"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルボ_(デュオ)"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷百子"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原幸男"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤譲"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場省一"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野文昭"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山幸雄"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野かおる"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古季暢子"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・スタンツェライト"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉賀陶馬ワイス"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪北紗綾香"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東真紀"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eum.ac.jp/"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/abstract","エリザベト音楽大学の人物一覧（えりざべーとおんがくだいがくのじんぶついちらん）は、エリザベト音楽大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://dbpedia.org/ontology/wikiPageLength",987
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリザベト音楽大学の人物一覧?oldid=89623734&ns=0"
"http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリザベト音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧"
"http://ja.dbpedia.org/resource/吉賀陶馬ワイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧"
"http://wikidata.dbpedia.org/resource/Q16482120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧"
"http://ja.wikipedia.org/wiki/エリザベト音楽大学の人物一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリザベト音楽大学の人物一覧"
