"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒューズ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://wikidata.dbpedia.org/resource/Q189990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/1974年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/2021年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/5月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/PSR_B1919+21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/PSR_B1919+21","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/PSR_B1937+21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/アンソニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アントニー・ヒューイッシュ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
