"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/堀越_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/大清水_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/小比内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/川合_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/弘前市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://www.w3.org/2000/01/rdf-schema#label","弘前市立堀越小学校"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://www.w3.org/2000/01/rdf-schema#comment","弘前市立堀越小学校（ひろさきしりつ ほりこししょうがっこう）は、青森県弘前市大字門外一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の公立小学校"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageID",2199293
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840864
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門外"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小比内"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス弘前営業所"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス和徳車庫"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川合_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立第五中学校"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/弘前市立堀越小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
