"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャオプラヤー・タンマサックモントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://wikidata.dbpedia.org/resource/Q855730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/2013年タイ反政府デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/BBCU_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/Find_the_WASABI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/The_Gifted_(タイのテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/Timelie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/あの店長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/アジア・太平洋賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/アダム・オズボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/アッシリ・タマチョート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/アルバート・サントリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ウィチット・チットウィマーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ウェイアー・サングーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ウティット・ヘーマムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/オード・キリブーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/カセー・チャナオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/カムシン・シーノーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/キャティサック・セーナームアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/クルン・タイ・バンクFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ケロッグ経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/コミュニケーション学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/コー・ロイヤルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/サイアム・スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/サイアム駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/サナームキラーヘンチャート駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/サワッディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/サームヤーン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/シラセート・パントゥラアンポーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/シリントーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ジャムジュリー・アートギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ジラ・マリクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スタンプ・アピワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スタンプ・アピワット","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スチンダー・クラープラユーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スッティチャイ・ユン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スパシット・ジョンチーウィーワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スパトラディット・ディッサクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スラキアット・サティアンタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/スラキアット・サティアンタイ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/セーニー・プラーモート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/ソールット・スックターウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ国立ナノテクノロジー研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ国立遺伝子生命工学研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ王国の売春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ王国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ赤十字社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タナティップ・ウパティシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タワン・ウィホクラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/タンマサート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/チット・プーミサック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/チャッチャート・シッティパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/チャッチャート・シッティパン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/チャヤノップ・ブンプラゴープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュラーロンコーン大学"
"http://ja.dbpedia.org/resource/チュラーロンコーン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/チュラーロンコーン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/チュラーロンコーン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/チュラーロンコーン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
