"subject","predicate","object"
"http://ja.dbpedia.org/resource/慕容淵_(前燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟高"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟高"
"http://ja.dbpedia.org/resource/慕容臧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟高"
"http://ja.dbpedia.org/resource/孟高","http://www.w3.org/2000/01/rdf-schema#label","孟高"
"http://ja.dbpedia.org/resource/孟高","http://www.w3.org/2000/01/rdf-schema#comment","孟 高（もう こう、生年不詳 - 370年）は、五胡十六国時代前燕の人物。"
"http://ja.dbpedia.org/resource/孟高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/孟高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前燕の人物"
"http://ja.dbpedia.org/resource/孟高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:370年没"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageID",3815023
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageRevisionID",80981051
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容評"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭慶"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:370年没"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁瑾"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前燕の人物"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容淵_(前燕)"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓温"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資治通鑑"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容臧"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艾朗"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/370年"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武陽郡"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前燕"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫元"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/369年"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容暐"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻堅"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍城"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大司馬"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/abstract","孟 高（もう こう、生年不詳 - 370年）は、五胡十六国時代前燕の人物。"
"http://ja.dbpedia.org/resource/孟高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孟高"
"http://ja.dbpedia.org/resource/孟高","http://dbpedia.org/ontology/wikiPageLength",904
"http://ja.dbpedia.org/resource/孟高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孟高?oldid=80981051&ns=0"
"http://ja.dbpedia.org/resource/桓温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟高"
"http://ja.dbpedia.org/resource/艾朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孟高"
"http://wikidata.dbpedia.org/resource/Q55973281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孟高"
"http://ja.wikipedia.org/wiki/孟高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孟高"
