"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24054804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://www.w3.org/2000/01/rdf-schema#label","マリー＝ジョセフィン・ゴーディト"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://www.w3.org/2000/01/rdf-schema#comment","マリー＝ジョセフィン・ゴーディト（Marie-Josephine Gaudette、1902年3月25日 - 2017年7月13日）は、かつてイタリア・ローマに在住した長寿の女性（スーパーセンテナリアン）。アメリカ合衆国ニューハンプシャー州出身。 2017年4月15日のエンマ・モラーノの死去以来イタリア在住者としては最高齢となり、自身の死去時には世界で5番目の高齢であった。また2019年にフランスのリュシル・ランドンに年齢を追い抜かれるまで史上最高齢の修道女であった。1958年以降はローマにある修道院で暮らしていた。2008年には当時106歳であったマリーはアメリカ大統領選挙にて投票した。2017年7月13日、115歳と110日で死去。"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ系イタリア人"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのセンテナリアン"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のセンテナリアン"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューハンプシャー州の人物"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://dbpedia.org/ontology/wikiPageID",4300636
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://dbpedia.org/ontology/wikiPageRevisionID",92596939
"http://ja.dbpedia.org/resource/マリー＝ジョセフィン・ゴーディト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーセンテナリアン"
