"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表","http://dbpedia.org/ontology/wikiPageID",1947521
"http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表","http://dbpedia.org/ontology/wikiPageRevisionID",90288118
"http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:National_squad"
"http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:1998_CONCACAFゴールドカップブラジル代表?oldid=90288118&ns=10"
"http://ja.dbpedia.org/resource/エジムンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/オズマール・ドニゼッチ・カンディド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/クラウディオ・タファレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/シウヴィオ・メンデス・カンポス・ジュニオル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/ジェニウソン・アンジェロ・デ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/ジオバネ・エウベル・ジ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/ジュニオール・バイアーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/ジョゼ・マルセロ・フェレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/ジーニョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/デニウソン・デ・オリヴェイラ・アラウージョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/フラビオ・コンセイソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/マウロ・シルバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/マリオ・ザガロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/マルコス・ドス・サントス・アスンソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/マルセロ・ゴンサウヴェス・コスタ・ロペス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://ja.dbpedia.org/resource/ロマーリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
"http://wikidata.dbpedia.org/resource/Q6726235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:1998_CONCACAFゴールドカップブラジル代表"
