"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1333033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/G組のG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/スピリット・スクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/ホーンズワグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/マイケル・コール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/ミズーリ州出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/ミック・フォーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/ランス・ケイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/レッスルマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/ロイヤルランブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/WWE_WRECKLESS_INTENT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/WWEに所属する人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/WWEヴェンジェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/WWE・バックラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
"http://ja.dbpedia.org/resource/WWE・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・コーチマン"
