"subject","predicate","object"
"http://ja.dbpedia.org/resource/COMIC_FUZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ファウスト_(文芸誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/マンガPOP横丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/怪談と踊ろう、そしてあなたは階段で踊る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/怪談と踊ろう、そしてあなたは階段で踊る","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/最前線_(星海社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/竜騎士07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/角川つばさ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/講談社BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode1_-_Legend_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode2_-_Turn_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode3_-_Banquet_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に_episode4_-_Alliance_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に散_episode5_-_End_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に散_episode6_-_Dawn_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に散_episode7_-_Requiem_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/うみねこのなく頃に散_episode8_-_Twilight_of_the_golden_witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ともひ"
"http://ja.dbpedia.org/resource/ともひ","http://www.w3.org/2000/01/rdf-schema#label","ともひ"
"http://ja.dbpedia.org/resource/ともひ","http://www.w3.org/2000/01/rdf-schema#comment","ともひ（1983年 - ）は、日本の漫画家、イラストレーター。"
"http://ja.dbpedia.org/resource/ともひ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/ともひ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/ともひ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/ともひ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageID",1183595
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageRevisionID",82502310
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星海社文庫"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイシー・ヒックマン"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストーリー"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンランス"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_(文芸誌)"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうやけトリップ"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社BOX"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックファウスト"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最前線_(星海社)"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC_FUZ"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談と踊ろう、そしてあなたは階段で踊る"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・ワイス"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川つばさ文庫"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎士07"
"http://ja.dbpedia.org/resource/ともひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみねこのなく頃に"
