"subject","predicate","object"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/公家様文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/中岡慎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/中院定平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/五条頼元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/令旨","http://www.w3.org/2000/01/rdf-schema#label","令旨"
"http://ja.dbpedia.org/resource/令旨","http://www.w3.org/2000/01/rdf-schema#comment","令旨（りょうじ）とは、律令制のもとで出された、皇太子・三后（太皇太后・皇太后・皇后）の命令を伝えるために出した文書。 中国（唐）では皇太子の命令を伝える文書を「令」といったが、それが日本に伝わり、日本では皇太子の命令を伝える文書を令旨といい、太皇太后・皇太后・皇后の出す文書もこれに準じた。平安時代中期以降は、皇太子・三后に加えて女院や親王などの皇族の命令も令旨と呼ばれるようになった。 歴史上有名な令旨としては、治承・寿永の乱（源平合戦）の際に諸国の源氏に挙兵を命じるために以仁王が発した「以仁王の令旨」があるが、これは皇太子でも親王でもない以仁王が命令の正統性を高めるためにあえて親王の身位を冒して発したもので、本来ならば王の命令書は「御教書」と呼ばれるべきものだった。 なお、天皇の命令を伝える文書に宣旨・綸旨などがある。"
"http://ja.dbpedia.org/resource/令旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/令旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/令旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/令旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:命令文書"
"http://ja.dbpedia.org/resource/令旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/令旨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageID",384851
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageRevisionID",88001813
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:命令文書"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王の挙兵"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣旨"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親王"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太皇太后"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命令"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院宣"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綸旨"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御教書"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代"
"http://ja.dbpedia.org/resource/令旨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/abstract","令旨（りょうじ）とは、律令制のもとで出された、皇太子・三后（太皇太后・皇太后・皇后）の命令を伝えるために出した文書。 中国（唐）では皇太子の命令を伝える文書を「令」といったが、それが日本に伝わり、日本では皇太子の命令を伝える文書を令旨といい、太皇太后・皇太后・皇后の出す文書もこれに準じた。平安時代中期以降は、皇太子・三后に加えて女院や親王などの皇族の命令も令旨と呼ばれるようになった。 歴史上有名な令旨としては、治承・寿永の乱（源平合戦）の際に諸国の源氏に挙兵を命じるために以仁王が発した「以仁王の令旨」があるが、これは皇太子でも親王でもない以仁王が命令の正統性を高めるためにあえて親王の身位を冒して発したもので、本来ならば王の命令書は「御教書」と呼ばれるべきものだった。 なお、天皇の命令を伝える文書に宣旨・綸旨などがある。"
"http://ja.dbpedia.org/resource/令旨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/令旨"
"http://ja.dbpedia.org/resource/令旨","http://dbpedia.org/ontology/wikiPageLength",681
"http://ja.dbpedia.org/resource/令旨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/令旨?oldid=88001813&ns=0"
"http://ja.dbpedia.org/resource/以仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/以仁王の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/伝来寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/佐用範家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/元弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/八条院領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/公式令_(律令法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/前田慶寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/北白川宮能久親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/北陸宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/千早城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/千早城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/古文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/吾妻鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/四条隆貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/天誅組の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/奉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/奥羽越列藩同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/学習院中・高等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/学習院初等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/学習院高等科_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/守邦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/宣旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/宣旨_(役職)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/宮将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
"http://ja.dbpedia.org/resource/富士川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令旨"
