"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:晋朝の行政区分","http://dbpedia.org/ontology/wikiPageID",1968268
"http://ja.dbpedia.org/resource/Template:晋朝の行政区分","http://dbpedia.org/ontology/wikiPageRevisionID",84363081
"http://ja.dbpedia.org/resource/Template:晋朝の行政区分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:晋朝の行政区分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:晋朝の行政区分","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:晋朝の行政区分?oldid=84363081&ns=10"
"http://ja.dbpedia.org/resource/上党郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/上庸郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/上洛郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/上谷郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/上郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/下邳郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/中山郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/丹陽郡_(江蘇省)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/九徳郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/九真郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/交州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/交趾郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/京兆郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/代郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/任城郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/会稽郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/信都郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/勃海郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/北地郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/北徐州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/北海郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/北青州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南安郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南平郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南広郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南康郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南海郡_(中国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南郡_(中国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南陽郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/南頓郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/博陵郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/右北平郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/司州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/合浦郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/呉興郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/呉郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
"http://ja.dbpedia.org/resource/営陽郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:晋朝の行政区分"
