"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デンマーク音楽アカデミー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/2000/01/rdf-schema#label","コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://dbpedia.org/ontology/wikiPageID",2934723
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://dbpedia.org/ontology/wikiPageRevisionID",50770260
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEN"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の教育"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コペンハーゲン"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デンマークの教育"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/2004/02/skos/core#prefLabel","コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コペンハーゲンの教育?oldid=50770260&ns=14"
"http://ja.dbpedia.org/resource/Category:コペンハーゲン大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/コペンハーゲン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/コペンハーゲン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/デンマーク王立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/デンマーク王立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/デンマーク音楽アカデミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://ja.dbpedia.org/resource/デンマーク音楽アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
"http://wikidata.dbpedia.org/resource/Q6432428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コペンハーゲンの教育"
