"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lis_(線形代数ライブラリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://wikidata.dbpedia.org/resource/Q1413101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチグリッド法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://www.w3.org/2000/01/rdf-schema#label","マルチグリッド法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://www.w3.org/2000/01/rdf-schema#comment","マルチグリッド（MG）法は、複数階層で離散化を行うことにより、微分方程式を解くための数値アルゴリズムの一種である。間隔の異なる格子間での補外と考えることもできる。マルチグリッド法は、主に多次元の楕円型偏微分方程式の数値計算に用いられる。 マルチグリッド法は任意の離散化手法と組み合わせることができ、現在知られているものの中でも最速な解法の一つである。他の手法と異なり、マルチグリッド法は任意の領域・境界条件を扱うことができる。これは微分方程式の性質（変数分離可能かどうか等）には依存しない。MG法は、弾性に関するラメの微分方程式やナビエ・ストークス方程式などの、より複雑な非対称・非線形問題にもそのまま適用することができる。"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05stwf"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値微分方程式"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数値解析"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageID",1599576
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageRevisionID",92071390
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎行列"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値解析"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計力学"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数値微分方程式"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差分法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値解析"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンプリング周波数変換"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナビエ・ストークス方程式"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積分方程式"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限要素法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分方程式"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウス・ザイデル法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェーブレット"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補間"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏微分方程式の数値解法"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外挿"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界条件"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/マルチグリッド法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
