"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動産協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/亜細亜友之会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/1964年東京オリンピックのレガシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/2012年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/JE_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/LIXIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/NTTロジスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/TBSテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/TBSホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://wikidata.dbpedia.org/resource/Q1268102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/さいたま新都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
"http://ja.dbpedia.org/resource/なんちゃっておじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞が関"
