"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://www.w3.org/2000/01/rdf-schema#label","塩素化シアヌル"
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3ptn"
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://dbpedia.org/ontology/wikiPageID",2743676
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://dbpedia.org/ontology/wikiPageRevisionID",46576455
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリクロロイソシアヌル酸"
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トリクロロイソシアヌル酸"
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩素化シアヌル?oldid=46576455&ns=0"
"http://ja.dbpedia.org/resource/塩素化シアヌル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩素化シアヌル"
"http://ja.wikipedia.org/wiki/塩素化シアヌル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩素化シアヌル"
