"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16240070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/張礪"
"http://ja.dbpedia.org/resource/旧五代史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張礪"
"http://ja.dbpedia.org/resource/遼史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張礪"
"http://ja.dbpedia.org/resource/947年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張礪"
"http://ja.dbpedia.org/resource/契丹国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張礪"
"http://ja.dbpedia.org/resource/張礪","http://www.w3.org/2000/01/rdf-schema#label","張礪"
"http://ja.dbpedia.org/resource/張礪","http://www.w3.org/2000/01/rdf-schema#comment","張 礪（ちょう れい、生年不詳 - 947年）は、遼（契丹）の政治家。本貫は磁州滏陽県。"
"http://ja.dbpedia.org/resource/張礪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/張礪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:947年没"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageID",1475563
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageRevisionID",90130944
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁州"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:947年没"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後晋"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原府"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会同"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契丹国志"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙徳鈞"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/946年"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭翰"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李従珂"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律堯骨"
"http://ja.dbpedia.org/resource/張礪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後唐"
