"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11582782","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.dbpedia.org/resource/小林修_(化学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋敬"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/2000/01/rdf-schema#label","眞鍋敬"
"http://ja.dbpedia.org/resource/眞鍋敬","http://www.w3.org/2000/01/rdf-schema#comment","眞鍋 敬（まなべ けい、1965年4月 - ）は、日本の化学者・薬学者（有機化学）。学位は博士（薬学）（東京大学・1993年）。静岡県立大学学生部部長・薬学部教授・大学院薬学研究科教授。新字体で真鍋 敬（まなべ けい）と表記されることもある。 東京大学大学院薬学系研究科助教授、独立行政法人理化学研究所独立主幹研究員などを歴任した。"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学士取得者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（薬学）取得者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageID",2230221
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageRevisionID",91980758
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学研究科"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンポイント"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機反応"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K・エリック・ドレクスラー"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理化学研究所の人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士研究員"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木・宮浦カップリング"
"http://ja.dbpedia.org/resource/眞鍋敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランタノイド"
