"subject","predicate","object"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://www.w3.org/2000/01/rdf-schema#label","かのやカンパチロウ"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://www.w3.org/2000/01/rdf-schema#comment","かのやカンパチロウは鹿児島県鹿屋市のマスコットキャラクター（ゆるキャラ）である。"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿屋市"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の文化"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageID",3460366
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageRevisionID",88528282
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿屋市"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のマスコット"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイクダンス"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田あかり"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の文化"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野新聞"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業服"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋市"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツオ人間"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本新聞"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背広"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパチ"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageExternalLink","https://kanpachiro.amebaownd.com/"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kanoya.lg.jp/furusato/kanoya_kanpachiro.html"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かのやカンパチロウ"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://xmlns.com/foaf/0.1/homepage","https://kanpachiro.amebaownd.com/"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/公式サイト","https://kanpachiro.amebaownd.com/"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/名称","かのやカンパチロウ"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/地域","鹿児島県鹿屋市"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/性別","男"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/指定日",2017
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/英語名称","Kanoyakanpachirou"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/カンパチ"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/abstract","かのやカンパチロウは鹿児島県鹿屋市のマスコットキャラクター（ゆるキャラ）である。"
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://dbpedia.org/ontology/wikiPageLength",3006
"http://ja.dbpedia.org/resource/かのやカンパチロウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かのやカンパチロウ?oldid=88528282&ns=0"
"http://ja.dbpedia.org/resource/半田あかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かのやカンパチロウ"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かのやカンパチロウ"
"http://ja.dbpedia.org/resource/特殊造型スタジオ_Zeppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かのやカンパチロウ"
"http://wikidata.dbpedia.org/resource/Q28067802","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/かのやカンパチロウ"
"http://ja.wikipedia.org/wiki/かのやカンパチロウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/かのやカンパチロウ"
