"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://www.w3.org/2000/01/rdf-schema#label","愛媛県の菓子"
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の菓子_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:四国地方の菓子"
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://www.w3.org/2004/02/skos/core#prefLabel","愛媛県の菓子"
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://dbpedia.org/ontology/wikiPageID",2916995
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://dbpedia.org/ontology/wikiPageRevisionID",69115464
"http://ja.dbpedia.org/resource/Category:愛媛県の菓子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛媛県の菓子?oldid=69115464&ns=14"
"http://ja.dbpedia.org/resource/いがもち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/いがもち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/とんかつパフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/とんかつパフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/ゆべし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/ゆべし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/ヒット焼き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/ヒット焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/日切焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/日切焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/羊羹ぱん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/羊羹ぱん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/蜜饅頭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/蜜饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/霧の森大福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://ja.dbpedia.org/resource/霧の森大福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
"http://wikidata.dbpedia.org/resource/Q18725139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:愛媛県の菓子"
