"subject","predicate","object"
"http://ja.dbpedia.org/resource/エバーグリーンヒルズデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/エバーグリーンヒルズデザイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://www.w3.org/2000/01/rdf-schema#label","トールティンバーショートラインズ"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://www.w3.org/2000/01/rdf-schema#comment","トールティンバーショートラインズ(Tall Timber Short Lines)は、森林鉄道及びショートライン専門でOso出版から刊行されているアメリカ合衆国の鉄道雑誌。 この雑誌は森林鉄道の模型化と森林鉄道の歴史の双方について鉄道模型愛好家のために書かれている。1983年の1.2月号が創刊であり、以降年に4-6冊刊行している。"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0896x7"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道模型雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年創刊の雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageID",1262590
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageRevisionID",83522873
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oスケール"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道模型雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林鉄道"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年創刊の雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の雑誌"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOスケール"
"http://ja.dbpedia.org/resource/トールティンバーショートラインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラクチャー"
