"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・リー・ジェイン"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://www.w3.org/2000/01/rdf-schema#comment","ジョゼフ・リー・ジェイン（英語: Joseph Lee Jayne 1863年5月30日 - 1928年11月24日）は、アメリカ海軍の軍人。米西戦争と第一次世界大戦に従軍した。"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://dbpedia.org/ontology/deathDate",1928-11-24
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米西戦争の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・リー・ジェイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
