"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:CAT987","http://dbpedia.org/ontology/wikiPageID",4142738
"http://ja.dbpedia.org/resource/Template:CAT987","http://dbpedia.org/ontology/wikiPageRevisionID",77707180
"http://ja.dbpedia.org/resource/Template:CAT987","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:CAT987?oldid=77707180&ns=10"
"http://ja.dbpedia.org/resource/アルフォンス2世_(プロヴァンス伯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/アルフォンソ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/コンスタンサ・デ・アラゴン・イ・ナバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ジャン2世_(ロレーヌ公)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ジョヴァンナ・ダラゴーナ_(1455-1517)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ドゥルセ・ベレンゲル・デ・バルセロナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ハイメ1世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ハイメ2世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ビオランテ・デ・ウングリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/フアナ・エンリケス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/フアン1世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/フアン2世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/フェリシー・ド・ルシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/フェルナンド1世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ブランカ・デ・ナポレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ベレンゲラ・デ・バルセロナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ペトロニラ_(アラゴン女王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ペドロ3世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ペドロ4世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ペドロ5世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/マルティン1世_(アラゴン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/マルティーノ1世_(シチリア王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/マルト・ダルマニャック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ラモン・バランゲー1世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ラモン・バランゲー2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
"http://ja.dbpedia.org/resource/ラモン・バランゲー3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAT987"
