"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://www.w3.org/2000/01/rdf-schema#label","滋賀県の商店街"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://dbpedia.org/ontology/wikiPageID",4150191
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://dbpedia.org/ontology/wikiPageRevisionID",77877184
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の商店街_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方の商店街"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県の商店街"
"http://ja.dbpedia.org/resource/Category:滋賀県の商店街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県の商店街?oldid=77877184&ns=14"
"http://ja.dbpedia.org/resource/夢京橋キャッスルロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/夢京橋キャッスルロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/花しょうぶ通り商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/花しょうぶ通り商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/銀座商店街_(彦根市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/銀座商店街_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/四番町スクエア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/四番町スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://wikidata.dbpedia.org/resource/Q97387603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
