"subject","predicate","object"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林謙治"
"http://ja.dbpedia.org/resource/松谷有希雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林謙治"
"http://ja.dbpedia.org/resource/林謙治","http://www.w3.org/2000/01/rdf-schema#label","林謙治"
"http://ja.dbpedia.org/resource/林謙治","http://www.w3.org/2000/01/rdf-schema#comment","林 謙治（はやし けんじ、1945年 - ）は、日本の医学者、医学博士、産婦人科医。厚生労働省国立保健医療科学院名誉院長。松本賞受賞。"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の産婦人科医"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立保健医療科学院の人物"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京大学の教員"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/林謙治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageID",4024723
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageRevisionID",83621230
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京大学の教員"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立保健医療科学院"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート出版"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産婦人科医"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公衆衛生院"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉院長"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児医事出版社"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロギカ書房"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生学"
"http://ja.dbpedia.org/resource/林謙治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
