"subject","predicate","object"
"http://ja.dbpedia.org/resource/文欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全呉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全懌"
"http://ja.dbpedia.org/resource/全懌","http://www.w3.org/2000/01/rdf-schema#label","全懌"
"http://ja.dbpedia.org/resource/全懌","http://www.w3.org/2000/01/rdf-schema#comment","全 懌（ぜん えき、生没年不詳）は、中国三国時代の武将。呉に仕えたが、魏に降伏した。揚州呉郡銭唐県の人。父は全琮。生母は孫魯班（全公主）、異母兄は全緒・全奇。同母弟は全呉。従兄は全端。甥は全禕・全静・全儀。"
"http://ja.dbpedia.org/resource/全懌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcp99"
"http://ja.dbpedia.org/resource/全懌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/全懌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉郡全氏"
"http://ja.dbpedia.org/resource/全懌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/全懌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/全懌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageID",206669
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageRevisionID",87217887
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭唐県"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐咨"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫綝"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬昭"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全琮"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全儀"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文欽"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井波律子"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今鷹真"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春三叛"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平_(呉)"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全緒"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛誕"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全禕"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全端"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/257年"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱異"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全静"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫魯班"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉郡全氏"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建業"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王基"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/全懌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全呉"
