"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1152864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/GTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/MAXQDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/NVivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/キャシー・シャーマズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/バーニー・グレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/定性的研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/操華子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/松本秀之_(情報システム学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/状況分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/臨床研究","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://www.w3.org/2000/01/rdf-schema#label","グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://www.w3.org/2000/01/rdf-schema#comment","Grounded Theory(GT)とは、社会学者のバーニー・グレイザーとアンセルム・ストラウスによって提唱された、質的な社会調査の一つの手法で、アメリカの看護学において定着した。グラウンデッド・セオリー・アプローチ (Grounded Theory Approach ; GTA) とも言われる。"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rv3h"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心理学の理論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リサーチ方法"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育心理学のリサーチ方法"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageID",885639
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageRevisionID",79207811
