"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://dbpedia.org/ontology/wikiPageID",2083633
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://dbpedia.org/ontology/wikiPageRevisionID",91323552
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Code"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%3C/nowiki%3E"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TEMPLATENAME"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイクロソフト関連テンプレートの関連項目"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:マイクロソフト/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:マイクロソフト/doc?oldid=91323552&ns=10"
"http://ja.dbpedia.org/resource/Template:Microsoft/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:マイクロソフト/doc"
