"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gatas_Brilhantes_H.P.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス"
"http://ja.dbpedia.org/resource/Jリーグの外国籍選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス"
"http://ja.dbpedia.org/resource/2000年のヴェルディ川崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス"
"http://ja.dbpedia.org/resource/2000年のヴェルディ川崎","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス"
"http://ja.dbpedia.org/resource/2000年の湘南ベルマーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス"
"http://ja.dbpedia.org/resource/2000年の湘南ベルマーレ","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス"
"http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/シルバ・ジョゼ・レイナルド・フェルナンデス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
