"subject","predicate","object"
"http://ja.dbpedia.org/resource/和船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海事史学会"
"http://ja.dbpedia.org/resource/岩淵聡文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海事史学会"
"http://ja.dbpedia.org/resource/成山堂書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海事史学会"
"http://ja.dbpedia.org/resource/日本海事史学会","http://www.w3.org/2000/01/rdf-schema#label","日本海事史学会"
"http://ja.dbpedia.org/resource/日本海事史学会","http://www.w3.org/2000/01/rdf-schema#comment","日本海事史学会（にほんかいじしがっかい、英語：The Japan Society for Nautical Research）は、海事一般に関する歴史、法律、民俗、水産、考古、船舶、航海、海運など、あらゆる分野の交流をはかり、総合研究の「場」としての海事資料の調査ならびに、その保存、研究、情報の交換、相互研究の促進、一般社会への啓蒙など、多角的な活動を目的とする日本の単独学会である。"
"http://ja.dbpedia.org/resource/日本海事史学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学術団体"
"http://ja.dbpedia.org/resource/日本海事史学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海事史"
"http://ja.dbpedia.org/resource/日本海事史学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海事史学者"
"http://ja.dbpedia.org/resource/日本海事史学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年設立の組織"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageID",4331171
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageRevisionID",85716481
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸商船大学"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年設立の組織"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成山堂書店"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁才船"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽廻船"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱垣廻船"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海事史学者"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海運"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北前船"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学術団体"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水産"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐一男"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和船"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海事史"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春名徹"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageExternalLink","https://kaijishi.jp/"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageExternalLink","https://imha.info/"
"http://ja.dbpedia.org/resource/日本海事史学会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/abstract","日本海事史学会（にほんかいじしがっかい、英語：The Japan Society for Nautical Research）は、海事一般に関する歴史、法律、民俗、水産、考古、船舶、航海、海運など、あらゆる分野の交流をはかり、総合研究の「場」としての海事資料の調査ならびに、その保存、研究、情報の交換、相互研究の促進、一般社会への啓蒙など、多角的な活動を目的とする日本の単独学会である。"
"http://ja.dbpedia.org/resource/日本海事史学会","http://dbpedia.org/ontology/wikiPageLength",1880
"http://ja.dbpedia.org/resource/日本海事史学会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本海事史学会?oldid=85716481&ns=0"
"http://ja.dbpedia.org/resource/日本海事史学会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本海事史学会"
"http://ja.dbpedia.org/resource/昆政明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海事史学会"
"http://ja.dbpedia.org/resource/昆政明","http://ja.dbpedia.org/property/学会","http://ja.dbpedia.org/resource/日本海事史学会"
"http://ja.dbpedia.org/resource/牧野隆信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海事史学会"
