"subject","predicate","object"
"http://ja.dbpedia.org/resource/A.O.Z_Re-Boot_ガンダム・インレ-くろうさぎのみた夢-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/ADVANCE_OF_Ζ_刻に抗いし者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/A君(17)の戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/Developers_機動戦士ガンダム_Before_One_Year_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/FSWS計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/GUNDAM_0079_THE_WAR_FOR_EARTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/GUNDAM_LEGACY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/GUNDAM_TACTICS_MOBILITY_FLEET0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/Goro's_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/Gの影忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/Gファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/Into_the_Sky_EP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/LOVELY×CATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/MAN_WITH_A_MISSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/MOBILE_SUIT_IN_ACTION!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/SDガンダム_ガシャポンウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/SDガンダム_スカッドハンマーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/SDガンダムフルカラー劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/SD戦国伝_天下統一編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/10月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/12月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/なだぎ武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/やおい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/アクシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/アクシズのハマーンさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/アッガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
