"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11433284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大口昭彦"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口昭彦"
"http://ja.dbpedia.org/resource/全学共闘会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口昭彦"
"http://ja.dbpedia.org/resource/兵庫県立長田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口昭彦"
"http://ja.dbpedia.org/resource/大口昭彦","http://www.w3.org/2000/01/rdf-schema#label","大口昭彦"
"http://ja.dbpedia.org/resource/大口昭彦","http://www.w3.org/2000/01/rdf-schema#comment","大口 昭彦（おおぐち あきひこ、1944年11月13日 - ）は日本の弁護士。兵庫県神戸市出身。早稲田大学政治経済学部除籍、京都大学経済学部卒業。全共闘の先駆けとなった早大闘争で知られる早稲田大学全学共闘会議議長。"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新左翼活動家"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/大口昭彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageID",741043
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageRevisionID",85745619
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大口昭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
