"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q569003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ベルリン三部作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/1948年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/1974年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/801","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/801_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/808ステイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/BEAT_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/BLUE_ブルー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/BLUE_ブルー_(映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/BTTB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/CUBIC_-_YMO_CD_Single_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/DNA_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/EGレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ENO_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Ele-king","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Far_Eastern_Wind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Hi-NRG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/KUMA_POWER_HOUR_with_Utada_Hikaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Microsoft_Windows_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/N.M.L.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/New_Beginnings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/RADIO_FANTASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/RADIO_READING_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/RAINBOW_RAINBOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/REAL_(一風堂のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/RHYTHM_CRUSH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Science_Fiction_(宇宙からの物体Xのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Songbird_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Tomo_Akikawabaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/U2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/U2の作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/WELL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/X&Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ZERO_LANDMINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ZOOROPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ZOOROPA","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ぼくとアールと彼女のさよなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/ぼくとアールと彼女のさよなら","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アウトサイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アウトサイド","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アカディ_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アクトン・ベイビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アクトン・ベイビー","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アトムス・フォー・ピース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アナザー・グリーン・ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アナザー・グリーン・ワールド","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/アネット・ピーコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
