"subject","predicate","object"
"http://ja.dbpedia.org/resource/トミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんちゃん"
"http://ja.dbpedia.org/resource/B級ご当地グルメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんちゃん"
"http://ja.dbpedia.org/resource/とんちゃん","http://www.w3.org/2000/01/rdf-schema#label","とんちゃん"
"http://ja.dbpedia.org/resource/とんちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/とんちゃん","http://dbpedia.org/ontology/wikiPageID",1961975
"http://ja.dbpedia.org/resource/とんちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",81261820
"http://ja.dbpedia.org/resource/とんちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/とんちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/とんちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トン_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/とんちゃん","http://dbpedia.org/ontology/wikiPageLength",63
"http://ja.dbpedia.org/resource/とんちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とんちゃん?oldid=81261820&ns=0"
"http://ja.dbpedia.org/resource/とんちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とんちゃん"
"http://ja.wikipedia.org/wiki/とんちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とんちゃん"
