"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://www.w3.org/2000/01/rdf-schema#label","エイドリアン・フルティガー"
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x7_3"
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://dbpedia.org/ontology/wikiPageID",200520
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://dbpedia.org/ontology/wikiPageRevisionID",2350618
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアン・フルティガー"
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アドリアン・フルティガー"
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイドリアン・フルティガー"
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/エイドリアン・フルティガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイドリアン・フルティガー?oldid=2350618&ns=0"
"http://ja.wikipedia.org/wiki/エイドリアン・フルティガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイドリアン・フルティガー"
