"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q95799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エーベルハルト・エイムラー"
"http://ja.dbpedia.org/resource/空軍総監_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーベルハルト・エイムラー"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://www.w3.org/2000/01/rdf-schema#label","エーベルハルト・エイムラー"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://www.w3.org/2000/01/rdf-schema#comment","エーベルハルト・エイムラー（Eberhard Eimler、1930年11月30日 - )はドイツ空軍の軍人。最終階級はドイツ連邦軍大将。"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_khd"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのパイロット"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の将軍"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageID",2445106
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageRevisionID",89464185
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国の将軍"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・オブレサー"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・オブレザー"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尉"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルム"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦共和国功労勲章受章者"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/エーベルハルト・エイムラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
