"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMAGICA_Lab.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/BSスカパー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/フジ・メディア・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/谷昌樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/雨上がり決死隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/2000/01/rdf-schema#label","おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/2000/01/rdf-schema#comment","『おごれる東京に宣戦布告!!VS東京』（おごれるとうきょうにせんせんふこく!!バーサスとうきょう）は、スカパー!が制作し、2016年8月15日にBSスカパー!で放送されるテレビ番組。"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スカパー!の番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSのバラエティ番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨上がり決死隊"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageID",3466279
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageRevisionID",63522150
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパーJSAT"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジアール"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮迫博之"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSのバラエティ番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディヴォーション_(制作プロダクション)"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田南"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジ・メディア・テクノロジー"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨上がり決死隊"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨上がり決死隊"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーク・ワン"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍原徹"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷昌樹"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スカパー!の番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bs-sptv.com/program/2364/"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bs-sptv.com/program/2364/%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://xmlns.com/foaf/0.1/name","おごれる東京に宣戦布告!!VS東京」"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雨上がり決死隊"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://xmlns.com/foaf/0.1/homepage","http://www.bs-sptv.com/program/2364/%E3%80%80%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/宮迫博之"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/澤田南"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/蛍原徹"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/雨上がり決死隊"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/BSスカパー!"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/外部リンク","http://www.bs-sptv.com/program/2364/"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/放送分",120
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/放送期間","--08-15"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://ja.dbpedia.org/property/番組名","おごれる東京に宣戦布告!!VS東京」"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/abstract","『おごれる東京に宣戦布告!!VS東京』（おごれるとうきょうにせんせんふこく!!バーサスとうきょう）は、スカパー!が制作し、2016年8月15日にBSスカパー!で放送されるテレビ番組。"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おごれる東京に宣戦布告!!VS東京"
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おごれる東京に宣戦布告!!VS東京?oldid=63522150&ns=0"
"http://wikidata.dbpedia.org/resource/Q28682976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
"http://ja.wikipedia.org/wiki/おごれる東京に宣戦布告!!VS東京","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おごれる東京に宣戦布告!!VS東京"
