"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11469621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山梨学院小学校"
"http://ja.dbpedia.org/resource/善光寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院小学校"
"http://ja.dbpedia.org/resource/学校法人C2C_Global_Education_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院小学校"
"http://ja.dbpedia.org/resource/小中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院小学校"
"http://ja.dbpedia.org/resource/山梨学院中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院小学校"
"http://ja.dbpedia.org/resource/山梨学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院小学校"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://www.w3.org/2000/01/rdf-schema#label","山梨学院小学校"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://www.w3.org/2000/01/rdf-schema#comment","山梨学院小学校（やまなしがくいんしょうがっこう：英Yamanashi Gakuin Elementary School）は、山梨県甲府市酒折一丁目にある私立小学校である。略称はYGES、山梨学院大学の附属学校。"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人山梨学院"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の小学校"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の私立小学校"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageID",1941546
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840326
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーク制"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエラルキー"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立愛宕山こどもの国"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯魚"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゲル"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健室"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新建築社"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人C2C_Global_Education_Japan"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフト"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア_(媒体)"
"http://ja.dbpedia.org/resource/山梨学院小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブスピーカー"
