"subject","predicate","object"
"http://ja.dbpedia.org/resource/Boot_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware_Fusion"
"http://ja.dbpedia.org/resource/Mac_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware_Fusion"
"http://ja.dbpedia.org/resource/Unified_Extensible_Firmware_Interface","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware_Fusion"
"http://ja.dbpedia.org/resource/VMware","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VMware_Fusion"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/2000/01/rdf-schema#label","VMware Fusion"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://www.w3.org/2000/01/rdf-schema#comment","VMware Fusionは、 VMwareがMacintosh用に開発したソフトウェアハイパーバイザーである。 VMware Fusionを使用すると、 Intel Macで、ホストのmacOS上で、ゲストオペレーティングシステム（ Microsoft Windows 、 Linux 、 NetWare 、 Solaris 、macOSなど）を使用して仮想マシンを実行できる。 VMware Fusionは、2006年にIntelプロセッサへの移行したMacによって可能になった準仮想化とハードウェア仮想化の組み合わせを使用し、VMwareがx86仮想化へ参入により開発した。 VMware Fusionは、インテルCoreマイクロアーキテクチャプラットフォームに存在するIntel VTを利用する。 VMware Fusionの基盤となるテクノロジーの多くは、 VMware Workstationなどの他のVMware製品から継承されているため、 VMwareFusionは64ビットやSMPサポートなどの機能を提供できる。"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想化"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MacOSのソフトウェア"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageID",4252944
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageRevisionID",88634664
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Yosemite"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_10"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_El_Capitan"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Mavericks"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X86仮想化"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X64"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMD_Radeon"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガバイト"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/VMware_Fusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
