"subject","predicate","object"
"http://ja.dbpedia.org/resource/SVマッテルスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://www.w3.org/2000/01/rdf-schema#label","SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://dbpedia.org/ontology/wikiPageID",1332536
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47372125
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリアのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://www.w3.org/2004/02/skos/core#prefLabel","SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:SVマッテルスブルクの選手?oldid=47372125&ns=14"
"http://ja.dbpedia.org/resource/マヌエル・プリートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/マヌエル・プリートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ミヒャエル・メルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ミヒャエル・メルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ミリヴォイェ・ノヴァコヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ミリヴォイェ・ノヴァコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ロベルト・アルマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ロベルト・アルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ヴィターリス・マクシメンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ヴィターリス・マクシメンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/奥川雅也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/奥川雅也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/エルダル・トピッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/エルダル・トピッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/オストヤ・スチェパノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/オストヤ・スチェパノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/カリム・オニシウォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/カリム・オニシウォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/カルステン・ヤンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/カルステン・ヤンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/クリスティアン・フックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/クリスティアン・フックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ゴッツェ・セドロスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/ゴッツェ・セドロスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
"http://ja.dbpedia.org/resource/シュテファン・イルザンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SVマッテルスブルクの選手"
