"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1627016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/一向一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/光善寺_(枚方市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/勝満寺_(小矢部市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/卜半斎了珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/善照寺_(台東区寿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/大谷廟堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/大谷本廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/大谷祖廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/安国寺恵瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/平家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/日本の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/本光寺_(飛騨市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/本照寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/本願寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/本願寺の歴史"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://www.w3.org/2000/01/rdf-schema#label","本願寺の歴史"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://www.w3.org/2000/01/rdf-schema#comment","本願寺の歴史（ほんがんじのれきし）では、親鸞を宗祖とする浄土真宗の寺院である「本願寺」の歴史を、本願寺が東西に分立するまでの時期について述べる。"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ryzk"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の京都"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の寺院"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の歴史"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の日本の設立"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageID",11840
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",90753608
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科区"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顕尊"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄弟姉妹"
