"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2626805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議165（こくさいれんごうあんぜんほしょうりじかいけつぎ165、英: United Nations Security Council Resolution 165, UNSCR165）は、1961年9月26日に国際連合安全保障理事会で全会一致で採択された決議。シエラレオネの国連加盟申請を検討した上で、総会にシエラレオネの承認を勧告した。シエラレオネは翌日に国連に加盟した。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シエラレオネの国際関係"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合加盟関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年9月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageID",4466784
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageRevisionID",88524891
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シエラレオネの国際関係"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年9月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエラレオネ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年のシエラレオネ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合加盟関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/165(1961)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/165(1961)%7Cfor=11%7Cabstention=0%7Cagainst=0%7Csubject=%E3%82%B7%E3%82%A8%E3%83%A9%E3%83%AC%E3%82%AA%E3%83%8D%E3%81%AE%E5%9B%BD%E9%80%A3%E5%8A%A0%E7%9B%9F%E3%81%AE%E6%89%BF%E8%AA%8D%E3%81%AB%E9%96%A2%E3%81%97%E3%81%A6%7Cresult=%E6%8E%A1%E6%8A%9E%7Cimage=%7Ccaption="
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisource-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/meeting",968
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/code","S/4955"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/date","--09-26"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/165(1961)%7Cfor=11%7Cabstention=0%7Cagainst=0%7Csubject=%E3%82%B7%E3%82%A8%E3%83%A9%E3%83%AC%E3%82%AA%E3%83%8D%E3%81%AE%E5%9B%BD%E9%80%A3%E5%8A%A0%E7%9B%9F%E3%81%AE%E6%89%BF%E8%AA%8D%E3%81%AB%E9%96%A2%E3%81%97%E3%81%A6%7Cresult=%E6%8E%A1%E6%8A%9E%7Cimage=%7Ccaption="
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/number",165
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://ja.dbpedia.org/property/year",1961
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議165（こくさいれんごうあんぜんほしょうりじかいけつぎ165、英: United Nations Security Council Resolution 165, UNSCR165）は、1961年9月26日に国際連合安全保障理事会で全会一致で採択された決議。シエラレオネの国連加盟申請を検討した上で、総会にシエラレオネの承認を勧告した。シエラレオネは翌日に国連に加盟した。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://dbpedia.org/ontology/wikiPageLength",923
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議165?oldid=88524891&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(101-200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/国連安保理決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/国連安保理決議165","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/安保理決議165","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.dbpedia.org/resource/安保理決議165","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議165","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議165"
