"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/2000/01/rdf-schema#label","福生市の学校"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福生市の教育"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福生市の建築物"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/2004/02/skos/core#prefLabel","福生市の学校"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://dbpedia.org/ontology/wikiPageID",4684757
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://dbpedia.org/ontology/wikiPageRevisionID",92237734
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:福生市の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:福生市の学校?oldid=92237734&ns=14"
"http://ja.dbpedia.org/resource/東京都立多摩工業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/東京都立多摩工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/東京都立福生高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/東京都立福生高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/横田ハイスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/横田ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第一中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第一小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第七小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第七小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第三中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第三中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第三小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第二中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第二小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第五小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第五小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第六小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第六小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第四小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福生市の学校"
"http://ja.dbpedia.org/resource/福生市立福生第四小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福生市の学校"
