"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイル名を指定して実行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mspaint"
"http://ja.dbpedia.org/resource/Mspaint","http://www.w3.org/2000/01/rdf-schema#label","Mspaint"
"http://ja.dbpedia.org/resource/Mspaint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vly4"
"http://ja.dbpedia.org/resource/Mspaint","http://dbpedia.org/ontology/wikiPageID",741373
"http://ja.dbpedia.org/resource/Mspaint","http://dbpedia.org/ontology/wikiPageRevisionID",8501253
"http://ja.dbpedia.org/resource/Mspaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Paint"
"http://ja.dbpedia.org/resource/Mspaint","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Microsoft_Paint"
"http://ja.dbpedia.org/resource/Mspaint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mspaint"
"http://ja.dbpedia.org/resource/Mspaint","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Mspaint","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mspaint?oldid=8501253&ns=0"
"http://ja.wikipedia.org/wiki/Mspaint","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mspaint"
