"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年最高裁判所裁判官国民審査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://wikidata.dbpedia.org/resource/Q11551729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/三重県立津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/人民戦線事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/八丈島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/八丈島事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/加持祈祷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/加持祈祷事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/吉田岩窟王事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/吉田岩窟王事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/団規令事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/団規令事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/塩野季彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/奈良県ため池条例事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/奈良県ため池条例事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/奥並継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/川崎駅非番警察官強盗殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/川崎駅非番警察官強盗殺人事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/思想検事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/最高裁判所裁判官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/最高裁判所裁判官国民審査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/末弘厳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/末弘厳石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/東大ポポロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/東大ポポロ事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/松川事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/松川事件","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/正木亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/毛利基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田克"
"http://ja.dbpedia.org/resource/池田克","http://www.w3.org/2000/01/rdf-schema#label","池田克"
"http://ja.dbpedia.org/resource/池田克","http://www.w3.org/2000/01/rdf-schema#comment","池田 克（いけだ かつ、1893年5月23日 - 1977年9月4日）は、日本の司法官僚、検事、裁判官。最高裁判所判事。"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年没"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/池田克","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
