"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q525168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェッタ・グーダル"
"http://ja.dbpedia.org/resource/フィルムが再発見された映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェッタ・グーダル"
"http://ja.dbpedia.org/resource/ルーペ・ヴェレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェッタ・グーダル"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/2000/01/rdf-schema#label","ジェッタ・グーダル"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://www.w3.org/2000/01/rdf-schema#comment","ジェッタ・グーダル（Jetta Goudal、1891年7月12日 - 1985年1月14日）は、サイレント映画時代のハリウッドで成功を収めた、オランダ出身のアメリカ合衆国の女優。"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムステルダム出身の人物"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画女優"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの女優"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系オランダ人"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ系アメリカ人"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/ジェッタ・グーダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
