"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q924583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エグザ・キューン"
"http://ja.dbpedia.org/resource/エグザ・キューン","http://www.w3.org/2000/01/rdf-schema#label","エグザ・キューン"
"http://ja.dbpedia.org/resource/エグザ・キューン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3xr"
"http://ja.dbpedia.org/resource/エグザ・キューン","http://dbpedia.org/ontology/wikiPageID",291752
"http://ja.dbpedia.org/resource/エグザ・キューン","http://dbpedia.org/ontology/wikiPageRevisionID",67213812
"http://ja.dbpedia.org/resource/エグザ・キューン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ登場人物一覧"
"http://ja.dbpedia.org/resource/エグザ・キューン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スター・ウォーズ登場人物一覧"
"http://ja.dbpedia.org/resource/エグザ・キューン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エグザ・キューン"
"http://ja.dbpedia.org/resource/エグザ・キューン","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/エグザ・キューン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エグザ・キューン?oldid=67213812&ns=0"
"http://ja.wikipedia.org/wiki/エグザ・キューン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エグザ・キューン"
