"subject","predicate","object"
"http://ja.dbpedia.org/resource/2時コレ!しっとぉ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/あやつるぽん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/いうちりな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/2000/01/rdf-schema#label","しより"
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/2000/01/rdf-schema#comment","しより（しより、1994年8月26日 - ）は、日本のタレント。吉本発めっちゃオモロいアイドルつぼみのメンバー。 奈良県出身。吉本興業大阪所属。"
"http://ja.dbpedia.org/resource/しより","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/しより","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/しより","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/しより","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/しより","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageID",2359619
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageRevisionID",90667963
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみのニコニコランド"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/In→dependent_theatre_2nd"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡久美子"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J:COMチャンネル"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ動画"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送グループホールディングス"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようコールABC"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京橋花月"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5upよしもと"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみ_(ユニット)"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEP_HALL"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモト∞ホール大阪"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良テレビ"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気ままに歩こーく!"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチブルドッグ"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムちゅうおう"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩スペイン村"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特盛!よしもと_今田・八光のおしゃべりジャングル"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんばグランド花月"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2時コレ!しっとぉ!%3F"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケみつ_フライデー"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみのニコニコランド!"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならフライデー9"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/js3r_blog/"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","https://ch.nicovideo.jp/ch310"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/tsubomiblog/"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/shiyooori"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tsubomi-daikakumei.com/"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","https://namatv.jp/stg/37"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/shiyooori%3Cbr%3Ehttps:/mobile.twitter.com/shiyooori"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCvDm1OR_Q_O7XhpaHO8KeZA"
"http://ja.dbpedia.org/resource/しより","http://xmlns.com/foaf/0.1/name","しより"
"http://ja.dbpedia.org/resource/しより","http://xmlns.com/foaf/0.1/name","シュークリーム"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/birthName","しーちゃん"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:つぼみ_(ユニット)"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑い芸人"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tiktok"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉本興業"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-substub"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/しより","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しより"
"http://ja.dbpedia.org/resource/しより","http://xmlns.com/foaf/0.1/homepage","http://instagram.com/shiyooori%3Cbr%3Ehttps:/mobile.twitter.com/shiyooori"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/date",20191101000000
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/title","よしもと発めっちゃオモロいアイドルユニットつぼみの毎日開花宣言!!"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/title","つぼみ・しよぶろ"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/url","http://blogs.yahoo.co.jp/tsubomiblog/"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/url","http://blogs.yahoo.co.jp/js3r_blog/"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/コンビ名","シュークリーム"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/ニックネーム","しーちゃん"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/公式サイト","http://instagram.com/shiyooori%3Cbr%3Ehttps:/mobile.twitter.com/shiyooori"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/出身地","・奈良県"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/名前","しより"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/活動時期",2010
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/過去の代表番組","ロケみつフライデー 2時コレ!知っとぉ!? ボートのつぼみ"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/現在の代表番組","おはようコールABC つぼみのじゃんぐる♥レディOh！"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/相方","http://ja.dbpedia.org/resource/吉岡久美子"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/芸風","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/芸風","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/しより","http://ja.dbpedia.org/property/方言","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/abstract","しより（しより、1994年8月26日 - ）は、日本のタレント。吉本発めっちゃオモロいアイドルつぼみのメンバー。 奈良県出身。吉本興業大阪所属。"
"http://ja.dbpedia.org/resource/しより","http://dbpedia.org/ontology/wikiPageLength",9404
"http://ja.dbpedia.org/resource/しより","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しより?oldid=90667963&ns=0"
"http://ja.dbpedia.org/resource/つぼみのニコニコランド!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/つぼみ大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/ならフライデー9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/エフエムちゅうおう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/ロケみつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/八木沙季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/吉岡久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/吉岡久美子","http://ja.dbpedia.org/property/相方","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/奈良県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/岡本りん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/月刊コント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/村上文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/橿原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/祇園笑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/笑い飯のおもしろテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://ja.dbpedia.org/resource/金沢沙里衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しより"
"http://wikidata.dbpedia.org/resource/Q22125005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しより"
"http://ja.wikipedia.org/wiki/しより","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しより"
