"subject","predicate","object"
"http://ja.dbpedia.org/resource/アセンデッドマスターの教え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/イラリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/グレートホワイトブラザーフッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒラリオン_(神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://www.w3.org/2000/01/rdf-schema#label","ヒラリオン (神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://www.w3.org/2000/01/rdf-schema#comment","ヒラリオン（Hilarion）とは、近代神智学の教義で古代の知恵の大師、ではの一人とされる。神智学協会から分派したアルケイン・スクールのアリス・ベイリーは、というオカルティズムの概念において、彼は第五光線を司るとした 。 Hilarionを「ヒラリオン」と読むのは英語の発音に準じたもの。日本の神智学徒が発行した書籍をはじめ、日本語のニューエイジやスピリチュアルの書籍でもヒラリオンと表記されている。 キリスト教の使徒パウロやネオプラトニズムを説くシリアの哲学者イアンブリコスとして出現したとされ、同名の聖人であったとされることがある。ただし、彼とイアンブリコスとは生きた年代が重なってしまうため、少なくとも両立させることは出来ない。 神智学のテキスト『道の光』は彼のメッセージとされている。"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc2vh"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大師_(神智学)"
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageID",1792752
"http://ja.dbpedia.org/resource/ヒラリオン_(神智学)","http://dbpedia.org/ontology/wikiPageRevisionID",69751735
