"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西祖谷山村徳善"
"http://ja.dbpedia.org/resource/大歩危橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西祖谷山村徳善"
"http://ja.dbpedia.org/resource/山城町上名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西祖谷山村徳善"
"http://ja.dbpedia.org/resource/徳善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西祖谷山村徳善"
"http://ja.dbpedia.org/resource/徳善","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西祖谷山村徳善"
"http://ja.dbpedia.org/resource/徳善屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西祖谷山村徳善"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/2000/01/rdf-schema#label","西祖谷山村徳善"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://www.w3.org/2000/01/rdf-schema#comment","西祖谷山村徳善（にしいややまむらとくぜん）は、徳島県三好市の町名。郵便番号は778-0105。"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の町・字"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://dbpedia.org/ontology/wikiPageID",4516053
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://dbpedia.org/ontology/wikiPageRevisionID",91943527
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Tokushima_Prefecture.svg"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道163号大歩危停車場線"
"http://ja.dbpedia.org/resource/西祖谷山村徳善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
